gene,757_392_mhR2_392,757_392_foR1_392,757_392_mtR2_392,757_392_fhR1_757,757_392_foR2_757,757_392_mtR1_757,757_392_fhR2_392,757_392_mhR1_757,757_392_fhR1_392,757_392_mtR2_757,757_392_foR1_757,757_392_mhR2_757,757_392_mhR1_392,757_392_fhR2_757,757_392_mtR1_392,757_392_foR2_392,208_808_mtR2_208,208_808_mtR1_808,208_808_foR2_808,208_808_foR1_208,208_808_mhR1_808,208_808_mhR2_208,208_808_fhR1_808,208_808_fhR2_208,208_808_fhR2_808,208_808_fhR1_208,208_808_foR1_808,208_808_foR2_208,208_808_mtR1_208,208_808_mtR2_808,208_808_mhR2_808,208_808_mhR1_208,83_332_mtR1_83,83_332_fhR2_332,83_332_mhR2_332,83_332_mtR2_83,83_332_mtR2_332,83_332_foR1_332,83_332_mhR1_332,83_332_foR2_83,83_332_foR2_332,83_332_fhR1_83,83_332_mhR1_83,83_332_mtR1_332,83_332_fhR1_332,83_332_mhR2_83,83_332_fhR2_83,83_332_foR1_83,757Fx392M_mh_R1_757,757Fx392M_mh_R1_392,757Fx392M_mt_R1_757,757Fx392M_mt_R1_392,757Fx392M_fh_R1_757,757Fx392M_fo_R1_392,757Fx392M_fo_R1_757,392Fx757M_mh_R1_392,392Fx757M_mh_R1_757,392Fx757M_mt_R1_392,392Fx757M_mt_R1_757,392Fx757M_fh_R1_392,392Fx757M_fh_R1_757,392Fx757M_fo_R1_392,392Fx757M_fo_R1_757,808Fx208M_mh_R1_808,208Fx808M_mh_R1_808,208Fx808M_mt_R1_208,208Fx808M_mt_R1_808,208Fx808M_fh_R1_208,208Fx808M_fh_R1_808,208Fx808M_fo_R1_208,208Fx808M_fo_R1_808,808Fx208M_mh_R1_208,808Fx208M_mt_R1_808,808Fx208M_mt_R1_208,808Fx208M_fh_R1_808,808Fx208M_fh_R1_208,808Fx208M_fo_R1_808,808Fx208M_fo_R1_208,83Fx332M_mh_R1_83,332Fx83M_mh_R1_332,83Fx332M_fh_R1_83,757Fx392M_fh_R1_392,208Fx808M_mh_R1_208,83Fx332M_mh_R1_332,83Fx332M_mt_R1_83,83Fx332M_mt_R1_332,83Fx332M_fh_R1_332,83Fx332M_fo_R1_83,83Fx332M_fo_R1_332,332Fx83M_mh_R1_83,332Fx83M_mt_R1_332,332Fx83M_mt_R1_83,332Fx83M_fh_R1_332,332Fx83M_fh_R1_83,332Fx83M_fo_R1_332,332Fx83M_fo_R1_83,808Fx208M_fh_R2_808,757Fx392M_mt_R2_757,757Fx392M_mt_R2_392,757Fx392M_fh_R2_757,757Fx392M_fh_R2_392,757Fx392M_fo_R2_757,757Fx392M_fo_R2_392,392Fx757M_mh_R2_392,392Fx757M_mh_R2_757,392Fx757M_mt_R2_392,392Fx757M_mt_R2_757,392Fx757M_fh_R2_392,392Fx757M_fh_R2_757,392Fx757M_fo_R2_392,392Fx757M_fo_R2_757,208Fx808M_mh_R2_208,208Fx808M_mh_R2_808,208Fx808M_mt_R2_208,208Fx808M_mt_R2_808,208Fx808M_fh_R2_208,208Fx808M_fh_R2_808,208Fx808M_fo_R2_208,208Fx808M_fo_R2_808,808Fx208M_mh_R2_808,808Fx208M_mh_R2_208,808Fx208M_mt_R2_808,808Fx208M_mt_R2_208,808Fx208M_fh_R2_208,808Fx208M_fo_R2_808,757Fx392M_mh_R2_757,757Fx392M_mh_R2_392,808Fx208M_fo_R2_208,83Fx332M_mh_R2_83,83Fx332M_mh_R2_332,83Fx332M_mt_R2_83,83Fx332M_mt_R2_332,83Fx332M_fh_R2_83,83Fx332M_fh_R2_332,83Fx332M_fo_R2_83,83Fx332M_fo_R2_332,332Fx83M_mh_R2_332,332Fx83M_mh_R2_83,332Fx83M_mt_R2_332,332Fx83M_mt_R2_83,332Fx83M_fh_R2_332,332Fx83M_fh_R2_83,332Fx83M_fo_R2_332,332Fx83M_fo_R2_83,chr,start
FBgn0000008,0.3590508,2.2902352,1.9622746,0.7263142,1.7043945,0.3017807,0.3824489,0.459552,0.2655178,0.4280023,1.8065203,0.3590508,0.2684538,0.6522008,0.351392,2.1691945,0.4125205,0.2198292,1.3275623,1.7967646,0.6038035,0.529094,0.2839056,0.4687855,0.2905041,0.3155182,1.7203083,2.0951172,0.2539411,0.2310473,0.5409935,0.4665279,0.0806715,0.3107875,1.0468422,0.3521696,0.1135409,1.8086624,0.5361115,2.8904632,1.5791344,0.2005611,0.5361115,0.2511267,0.5964751,0.1358649,0.9268895,1.7965164,0.3924228,0.8813486999999999,0.2367732,0.2367732,0.1360428,2.5787299,1.6880489,0.5205377999999999,0.5205377999999999,0.2381846,0.2381846,0.4010425999999999,0.1241219,1.8301298,0.6033659,0.3685893,0.4672611,0.1947212999999999,0.3232645,0.1837903,0.4677235999999999,1.3730086,1.4770956,0.2823075999999999,0.2131824,0.1721742,0.1505476,0.2564498,2.5507702,2.0891048,0.1805132,0.4712473,0.4852984999999999,0.7242458,0.7203173,0.3372784,0.355515,0.355515,0.0838011,2.9653123,1.3407059,0.2870259,0.1678904,0.5083734000000001,0.3967370999999999,0.4463477,1.6667343,2.1732156,0.4558175,0.2495677999999999,0.2495677999999999,0.5689919,0.1421317,1.7427956000000002,1.7111515,,,0.225735,0.225735,0.1898205,0.1945744999999999,0.4337345,3.0964044,0.4495351999999999,0.2876704,,,0.2470049,0.5321834,2.2210782000000004,2.5787837,0.5612986,0.4042168,0.2321702,0.4640670999999999,0.4189495,1.9620041,0.3344868,0.3344868,2.3383991,0.4307106,0.4307106,0.5263753000000001,0.168872,0.1877241,0.4965935999999999,3.1378241,2.3505414,0.396117,0.396117,0.1685641,0.1685641,0.7997623,0.2630712,1.5479208,2.5868385,chr2R,18024494
FBgn0000014,0.0135642,0.1505702,0.1272612,0.0,0.5786103,1.6210087,0.012171,0.0118947,0.0,1.1363375,0.1505702,0.0510338,0.0118947,0.012171,0.4251765,0.0398522,1.5566947,1.1965635,0.2980961,0.3290535,0.012339,0.0112648,0.0,0.0,0.0,0.0316378,0.1400092,0.1000869,1.6642842,0.6215362,0.0112648,0.012339,1.8612573,0.0,0.022777,1.1988859,1.4321168,0.3628865,0.0,0.1400738,0.1398269,0.0,0.0,1.143538,0.0,0.0801302,0.0,0.1579958,0.0195766,0.0195766,2.412224,1.0812204,0.0768611,0.2254707,0.6982436,0.0,0.0,0.7218422,3.1362073,0.0,0.0,0.2045929,0.6373198,0.0376689,0.0181614,0.6495755999999999,1.5367512,0.0186815999999999,0.0186815999999999,0.0729443999999999,0.568733,0.0376689,1.7370419999999998,1.0209787,0.0401077,0.0401077,0.5160753,0.2061502,0.0,0.0971317,0.0474717,0.0768611,0.0181614,0.0,1.5199201,3.4093766000000003,0.0474717,0.1252091,0.1252091,0.0971317,2.5370859,1.9194443,0.0,0.0,0.0379851,0.1449801,0.0,2.0230548,0.5241892,0.0190747,0.0190747,0.4541604,0.1845987,,,0.728449,1.7589733,0.0,0.0,0.0650018,0.5360756999999999,0.0,0.0,,,0.0,0.0,0.141003,0.141003,0.0134232,0.0134232,0.8741521999999999,0.5176195,0.0,0.1857693,0.0,0.0,0.1962509,0.0240928,0.0240928,2.6800764,0.9195894,0.0156204,0.0156204,0.270719,0.0784164,0.0,0.0,0.9470684,1.3610773,0.0113397999999999,0.0113397999999999,0.0621920999999999,0.2052175,chr3R,12632936
FBgn0000015,0.0,0.0185724,0.4733751,0.0305906,0.0295165,0.5217468,0.0,0.0107464,0.0285844,0.2932713,0.0185724,0.0,0.0107464,0.0,0.6973489,0.0940608,0.3840656,0.5086364,0.0303834,0.0832689,0.0103223,0.0188058,0.0154226,0.0102479,0.0102479,0.0154226,0.0524113,0.0138177,0.4468092,0.4748014,0.0188064,0.0103224,0.6141167,0.0,0.0135645,0.5254754,0.8060066,0.0167736,0.0,0.0,0.0231163,0.0156083,0.0,1.1208242,0.0156095,0.0133838,0.0213946,0.0163989,0.0,0.0,0.1730065,0.4818674,0.0,0.0409075999999999,0.0,0.0854366,0.0854366,0.6956445,0.6956521,0.0,0.0,0.1038043999999999,0.0239953,0.0,0.0,0.5005329000000001,1.195771,0.0,0.0,0.0396658,0.0396658,0.0,0.5968220999999999,0.3921562,0.0627510999999999,0.0,0.0178215999999999,0.0178215999999999,0.0587336,0.0,0.0,0.0,0.0,0.0,0.6482956,0.5057008,0.0,0.0308854,0.0308846999999999,0.04991,1.376493,1.5565023999999998,0.0,0.0,0.0,0.0,0.0,0.557244,0.3313518,0.0317985,0.0317985,0.0102565,0.0988284,,,0.7219439999999999,0.2885772,0.0,0.0,0.0926603999999999,0.0927087,0.0,0.0,,,0.0,0.0,0.0246470999999999,0.0246470999999999,0.0151242,0.0151242,0.4322522,0.2904930999999999,0.0,0.0527144,0.0,0.0,0.0262127,0.0,0.0,1.4900542,0.6386864999999999,0.0,0.0,0.021119,0.0211185999999999,0.0,0.0,0.6952368,0.3436623,0.0,0.0,0.0252217,0.0252217,chr3R,12752932
FBgn0000017,3.0387782,9.1063449,2.8361643,2.6796944,7.6591255,1.383854,5.0699144,2.2652745,2.6796944,2.8713957,2.5941348,3.0387782,4.8323584,0.8625243,0.3029405,1.6283037,0.5251347,1.3503212,3.3102252,5.9284647,4.5046357,2.851746,3.1243436,1.9253227,2.7773405,2.7138435,6.0611125,5.3825708,0.7010596,1.0061994,3.0035698,4.5365776,0.7739325,1.6179875,3.2123328,0.6965285,0.6292164,2.2632014,1.8937107,3.5883582,3.850694,1.5934582,1.4656333,0.3389369,1.5218144,2.5931418,2.2957325,2.8941334,1.2042633,5.7927541,0.9467003,0.9467003,2.6435138,4.5507613,6.8889605,3.6116573,7.3658985,0.9983433,0.9983433,5.4145569,2.7386316,3.9166579,4.3689018,4.3932611,2.3929069,1.3300663,0.5941598000000001,4.5222468000000005,1.6153523,2.5906682,6.4275964000000005,4.224032299999999,0.9236609,1.4786838,3.0079087,2.8991332,6.792169900000001,7.5199182,4.2919958,4.328298200000001,4.1886123,2.6435138,5.4851443,3.3506454,1.4158844,0.8504033000000001,1.4467282,4.9212453,9.1035751,5.6574775,1.8216698,1.0717069,3.0688449,2.314245,10.019132699999998,5.9094826,2.1186159,0.8540334,0.8540334,2.8999297000000004,2.8999297000000004,3.9376761,3.9376761,,,0.6528517,0.6528517,1.417989,4.1912165,1.8185359,5.0701712,3.4575038,3.2403557000000003,,,2.7963111,3.5750405,3.6423082,3.0286485,2.8524053,3.3444233,0.6920783,0.9413389,2.5150117,6.1062735,5.5664356,2.4660339,1.7206467,4.1864354,1.3905276000000002,1.0703484,0.668129,2.094917,2.3578648,4.4522238,4.793518499999999,2.9816626,2.6140291,1.0547963,0.5660079,1.6515041,2.1322613,3.6789438,3.4602579,chr3L,16615470
FBgn0000018,0.9752128,8.2214421,10.1749591,0.2389153,7.4033215,1.8432189,1.0090703,1.3740176,0.7539605,2.3257006,8.7101283,0.9803407,0.8091816,1.013811,3.1993847,8.9327877,2.7695239,2.8306028,8.3752526,11.2750612,1.4321883,1.1243441,0.7033926,0.5013148,1.220811,1.3701552,8.7714574,9.075363,2.4369212,2.3238813,0.9843791,0.8776174,2.1875736,0.9640878,0.8342866,1.9932123,1.9700247,3.7232703,1.154888,2.5855417,6.1549802,0.5842181,1.154888,2.1875736,0.5842181,0.8342866,0.9640878,6.2589089,0.6835154,1.1757131,2.1473435000000003,2.13512,0.7421846,5.2687773,9.2061752,0.7185275999999999,1.2367046999999998,4.8887369000000005,1.5732517,0.9984636,0.3216706,6.0289433,7.7681689,1.4005869,1.9748827,2.8661376,2.1179658,1.4979258999999998,1.4960756000000002,6.039139,6.298186299999999,0.2764082,1.7712522000000002,3.4758312999999994,1.5550945,0.1883647,9.9142394,12.0726717,0.7637864000000001,0.6490138000000001,0.7044504,0.7421846,0.612355,0.7637864000000001,3.289438,1.956177,0.7044504,4.651463400000001,7.5702694,0.6490138000000001,4.4541155,1.4703114,0.4102956,0.4102956,11.4106126,6.8349783,0.6584538000000001,3.0902548,2.1363365,0.4056629,1.2946723999999998,5.679876999999999,7.517514699999999,,,2.9197062000000003,2.0018587,0.260847,0.8615739,6.6313664,9.8203707,0.4282434,2.0293222,,,1.3644241,1.5531984,10.5592981,8.7449041,1.4822155,1.4658083,1.6886893,3.3222032999999995,1.2845588,10.9333415,1.0708973999999998,1.6942368000000003,9.7536934,0.7516813,0.7516813,1.1753507,3.5579428,1.3714708,0.4386786,12.7205616,2.581891,0.8674844,0.8674844,3.5060664,1.1549486,0.9086871,0.9086871,7.548818700000001,4.7165449,chr2L,10973443
FBgn0000024,2.6545997,0.0432099,0.0281251,3.948396,0.01651,0.2042264,4.5578341,6.5138048,3.7525916,0.2279341,0.0432099,5.0578847,5.4385515,3.1514552,0.2060989,0.0633574,0.4875003,0.0617819,0.0171401,0.0799362,4.0148147,7.91972,2.5866378,6.3281732,1.9190993,7.4469371,0.0,0.0171401,0.7716814,0.1367059,3.1188482,11.3839144,0.1135712,3.1105086,5.5739788,0.1725897,0.1723097,0.0191666,4.2615016,0.0,0.0,2.5619589,5.7366532,0.1140483,4.0863375,4.3947532,4.2877127,0.0,7.2404526,3.2656591,0.1029515,0.3459103,3.8304546,0.0238567,0.0238567,5.0078234,7.997411599999999,0.152693,0.1633828,3.7919852,6.3735019,0.1071515,0.0226581,2.0030779,3.5605693,1.1369013,0.0906651999999999,9.051182199999998,2.2554064,0.0358902,0.0,16.2983821,0.2330667999999999,1.2579546,2.2228291,7.846097599999999,0.0414151,0.0414151,8.6187577,11.1290167,4.1457905,4.2277344,10.5226618,7.902254400000001,0.2230046,0.5745998999999999,5.1694032,0.0,0.0,9.6701371,0.4626747999999999,0.0545106999999999,4.3030496,5.1388873,0.0,0.0,1.3207575,0.2813808,0.0841171,5.1386134000000006,2.5818394,0.0300152,0.1151896999999999,,,0.3755364,0.1145198999999999,3.7199767,2.6200491,0.0215611,0.0215611,10.5737052,2.1511212000000004,,,8.9009043,0.7125878999999999,0.0286675999999999,0.0286675999999999,1.4854558,10.7323546,0.0677314,1.3392073999999998,6.998555199999999,0.0,6.5335943,2.3872221,0.0,5.199203099999999,5.707143,0.4252896,0.167214,4.9800391,3.4497756,0.0122845,0.0122845,5.8586075,4.4080795,0.0283565999999999,0.2789335,3.1496106,3.3650267,0.0,0.0,chr3R,9053964
FBgn0000032,,,,,,,,,,,,,,,,,3.4671787,3.5713849,16.2786931,14.5057048,1.9131577,0.9976198,0.9054583,1.00289,2.3383553,1.4086181,12.0942108,10.5079477,3.6050276,5.2687671,2.4823504,1.022967,4.3535359,2.5057978,2.0757564,2.8100807,4.6086008,7.8715266,1.6724222,12.8475607,10.2241609,1.3146952,1.1441222,2.7733269,1.3040625,1.4157292,1.6173571,18.8491806,,,,,,,,,,,,,,,,0.5244401,2.1946085,4.7175794,5.5522609,1.3190705,1.3813719,8.516216499999999,9.6867704,1.6745988999999997,5.4662739,2.4855247000000005,0.3039745,1.2870198,15.698556,14.4925111,0.5704921,1.357822,1.8049738,,1.0364763,1.7885611,6.822671700000001,3.2203607000000005,0.5703668000000001,14.2720107,13.0025955,1.3543169,2.2912048,5.3102553,1.1955995,1.1955995,9.667911300000002,19.5867082,0.8331811,,,,,,,,,,,,,,,1.6970218,3.0431416,,,1.4961045,0.8019036,14.5713106,19.0349345,2.9257273,1.9251035,5.6901425,4.1244516,1.5066982,20.9370237,,,11.3388815,2.317717,0.2973473,6.3239562000000005,3.619528700000001,1.7536638999999998,1.2459983,22.9825258,10.5436405,1.94754,1.0703983,4.0532101,4.794931299999999,2.5598222,0.6554979999999999,12.6564486,16.9085269,chr3R,25816861
FBgn0000036,0.3236988,0.0,0.0769156,0.8671914,0.0,0.8905312,0.8868168,2.9264736,1.137058,0.9093818,0.0,2.26465,0.9517516,1.4038048,0.9949842,0.0,1.1466044,1.400252,0.0,0.0,2.2120642,1.5474698,1.4212242,0.9622696,2.099114,1.6019998,0.0,0.0,0.69488,1.357914,2.7916968,1.1628034,0.7072136,1.6330708,3.3931273,1.3149696,1.3198004,0.0,2.6958836,0.0,0.0,2.1902058,3.6335034,1.4329,2.8673964,1.3634874,0.8971532,0.0,1.1595752,1.455082,0.4286957999999999,0.896827,0.4734312,0.0,0.0,1.3485280000000002,2.2010442,1.4519981000000002,0.5191501000000001,1.0023022,1.0229944,0.0,0.0,2.2487906000000004,1.4918372,1.2597402,0.5677038000000001,1.5596698,0.9921506,0.0211716,0.0211716,2.5537288,0.3717992,1.130842,1.4970066,1.3758676,0.0,0.0,2.9157078,4.266256200000001,1.8655388,0.9863504,2.5325268,1.7112828000000002,1.7090358,1.7090358,2.2412712000000004,0.0,0.0,2.1674386,1.0931082,1.6460476000000002,1.3636528,1.8069556,0.0,0.0,1.849541,0.7686064,0.6155268,1.2347208,0.9391006,0.0,0.0,,,1.3543268,0.8478926,0.9255034,1.3182796,0.0,0.0,2.6256712,1.9246888,,,1.8982314,1.9335804,0.0,0.0,1.8926038,2.0189546000000003,1.1855062,2.0695654,2.2314416,0.0,2.5156848,0.21815,0.0,4.218656,2.206311,1.8922736,1.2544318,2.1578086,0.9040762,0.0,0.0,3.0668258,1.8341174,1.1092666000000002,1.8521516,2.1002568,2.0991674,0.0,0.0,chr3R,20226948
FBgn0000037,0.4357126,0.0,0.0262198,1.2269592,0.0,0.0258753,1.5528063,1.1443466,1.0874957,0.0262198,0.0,1.7497526,1.9034763,0.9263167,0.0948131,0.0,0.0177344,0.0394769,0.0145886,0.0103284,1.6191766,1.4444091,1.2835216,0.4623094,1.4694955,1.1061258,0.0103284,0.0,0.0394769,0.1130784,1.1173284,2.2451747,0.0362411,1.0665865,1.3736186,0.1131847,0.0338409,0.0163853,1.5246092,0.0,0.0,0.9024627,1.2036914,0.1225369,0.8424654,1.3312518,0.8960377,0.0163853,0.9060768,1.9821513,0.0112016,0.0724123,1.2764695,0.0399246999999999,0.0,1.7306494,2.5125963,0.0841128999999999,0.0841128999999999,1.6448243000000002,0.7630441,0.0,0.0,1.3691675,2.5984694,0.0869575,0.0874732,1.4467352,1.3427038999999998,0.030073,0.0,1.2437469,0.1541635,0.040489,1.6281333,0.9060081,0.0,0.0,1.5844444,2.5843893,1.3129973,0.9259956,2.2063561000000003,1.8592894,0.0495299,0.2957256,1.2169034,0.0,0.0,1.267891,0.2799364,0.1114539,0.6513196,1.6838281000000002,0.0,0.0,0.7245168000000001,0.0865585,0.0865585,0.728271,1.4284361,0.013524,0.013524,,,0.0489041999999999,0.0489041999999999,1.4321275,0.6498193,0.0183822999999999,0.0183822999999999,1.3978693000000002,1.8993644,,,1.2207746000000002,0.9685514,0.0,0.0,1.2850672,1.1091206,0.0620118,0.0133489,0.8715576999999999,0.0,1.1486221,1.3211365,0.0,1.7949265,0.6066267,0.0848493,0.2161667999999999,0.4712037999999999,1.3109044,0.0,0.0,0.8470448,1.0908853,0.1899784,0.0173995,0.9073414,0.9211628,0.0,0.0,chr2R,20266159
FBgn0000038,17.2476105,0.0,0.5907432,33.9732116,0.0,3.8207229,30.2492522,52.286593,19.0898194,0.5944242,0.0,51.8922099,31.3564401,33.4222303,0.5214911,0.0,1.5610201,3.2758672,0.0142035,0.0,12.7919218,8.9098007,8.7877357,5.6464646,8.5044889,7.6115664,0.0,0.0142035,3.323743,4.1463332,11.9274357,11.694157,3.1628081,32.1026721,44.8632571,4.6981913,2.389752,0.015926,75.303898,0.013023,0.1693852,53.7437027,88.2608914,2.2557087,65.2439593,38.3432133,29.6345176,0.015926,43.310018,22.9539207,2.9333671000000003,0.8875004000000001,30.1774416,0.0,0.0,35.581338,52.68649920000001,0.6341059,3.373047,28.6422067,32.990837400000004,0.0,0.0,14.0001474,16.799685999999998,1.41261,3.1310359,7.362018099999999,9.0555515,0.0597109,0.0597109,11.8970489,3.6824317,1.7663446,9.2442596,5.4297693,0.0,0.0,42.897792200000005,57.9347642,29.9759725,20.8589439,10.567647,52.845525,6.599131599999999,7.9830042,30.7694733,0.0297755,0.0297755,61.2325325,6.7083814,3.2408817,30.6973506,31.5323204,0.0,0.0,7.377382000000001,2.2883789,2.2883789,36.0280361,31.204532300000004,0.1577987,0.0,,,0.6941444,2.2855182000000003,22.6725688,37.1557822,0.0,0.0,10.4300023,12.9104474,,,8.8563291,9.6395597,0.0,0.0,10.1651302,8.3324432,4.400757700000001,2.3862205000000003,8.327322500000001,0.0,52.5400831,35.15332720000001,0.0,67.3261657,31.2410333,8.146142900000001,5.0111365,36.2238406,34.7465513,0.1208347999999999,0.0,43.7362063,45.1454029,5.1137474,2.6280281000000003,34.79139,28.6966299,0.0,0.0,chr3L,4429349
FBgn0000039,2.2916259,0.0,0.0,2.4409817,0.0,0.0116166,6.4455332,4.3551478,3.0144416,0.028519,0.0,6.6309208,2.456717,2.7732152,0.0751955,0.0,0.0627301,0.0212965,0.0,0.0436398,4.9354995,6.5690066,2.7022761,4.484703,3.7465282,1.1330077,0.0,0.0,0.0212965,0.0627301,5.4759074,6.7387965,0.03807,4.9819025,6.1174574,0.0409693,0.1493942,0.0,7.0258843,0.0,0.0,2.7780378,8.2852562,0.03807,3.2017235,5.6161592,3.3672691,0.0,4.5431198,2.9088365,0.0451074,0.0451074,1.4005226,0.0,0.0,4.065595399999999,8.035803,0.0453763,0.0453763,2.1734703,5.3736929,0.0,0.0,2.198066,6.4488226,0.0,0.0,4.1698778,1.9158623,0.0661237,0.0,4.8882174,0.0,0.0,1.9612080000000005,2.2316709,0.0,0.0,4.9065146,2.4431183,2.6579079,2.4309882000000003,4.6903097,3.7681528,0.0,0.0,3.0153589,0.0,0.0,4.555745,0.0173562999999999,0.1125805,3.1162583,1.8469931,0.0,0.0,3.1328979,0.0,0.0,6.0153251,3.9029122,0.0,0.0,,,0.1055617,0.1055033999999999,2.7040986,2.3104692000000004,0.0,0.0,11.025883300000002,6.936103299999999,,,4.9976251,4.4908679000000005,0.0,0.0,5.2108639000000005,4.0802815,0.0,0.0,3.4033936,0.0,6.6261174,5.9923338,0.0,5.14829,2.6744857000000004,0.0541306,0.0541306,2.7512507,3.4910239,0.0,0.0,4.9660669,4.5360573,0.0282666,0.0282666,3.7235677,2.9581185000000003,0.0,0.0,chr3R,20311164
FBgn0000042,,,,,,,,,,,,,,,,,64.4608767,42.1803898,66.0453952,87.7830383,186.667863,283.4080267,110.8454,190.1636004,164.5585462,132.5150926,67.2187584,82.0003716,57.0698776,63.9354308,257.4096254,203.6916045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307.1021309,0.397813,104.2774964,0.4115947,153.3190941,160.62962109999998,91.062998,86.6726824,0.5480615,100.4229518,0.2275507999999999,123.22949950000002,112.75277520000002,79.41272009999999,68.2301915,,,,,445.2894113,,,,,,,,,,,,,,151.72116530000002,,,,,,,,,,,,,,,617.7833929999999,0.6062233,,,184.1112475,182.7576433,114.2055603,127.4460749,427.5537035,0.1521744,144.5138354,0.1528727999999999,186.4974008,121.6253525,,,90.0773477,,,,,,,,,,,,,,,,,chrX,5794894
FBgn0000044,0.2254951,0.0670203,0.1613155,1.2014948,0.1813327,0.9705657,0.2658754,1.171201,0.5489315,0.3678995,0.5560386,0.5230025,0.3215557,0.8466278,0.0717947,0.1029431,12.3919129,21.152953,6.4177403,15.5735578,82.6600566,41.4755123,121.9474556,58.8347013,110.5762793,90.9118387,10.2730404,5.6580646,15.2249865,13.5638269,53.9499469,72.9556644,31.2320467,39.4083905,21.82631,14.569798,11.344817,5.5781524,25.073101,5.671099,6.337471,107.1469945,84.7957024,10.0084363,40.1186914,62.2957465,70.536339,6.3895601,0.7471179,0.1524649,1.7757104,0.0815735,1.2899896,0.0823691,0.3046273,0.3335901,0.8909847,0.9207264,1.0477642,0.7871385000000001,1.108471,0.1921342999999999,0.1925594,57.3380525,57.3026595,20.5275145,17.555387600000003,71.83290490000002,87.38179000000001,14.2797298,14.79193,53.6378941,17.795429100000003,20.3563508,78.1853646,65.15878889999999,6.9076303,7.4731758,83.58091759999999,61.9402448,113.9086502,0.1519462,55.897262100000006,55.3133703,24.3702504,17.766113100000002,93.0603829,9.0898747,6.3976377,90.4399311,18.076178100000003,29.7203131,79.52661040000001,104.1285686,6.5067377,7.7230686,57.8176069,0.4862769,0.0739543,1.2755299,0.626483,0.0904427,0.0128989,,,0.0866093,1.0066325,0.2999925,0.0740348,0.0535249,0.7266911,37.0536578,38.4476908,,,67.3050479,65.4402299,4.1625579,4.8424719000000005,39.5843041,42.3857682,12.4306579,11.1573661,53.9252689,6.4104056,2.3523056,0.0988686,4.1483281000000005,105.2278045,33.2347767,21.720993300000004,10.3083967,75.1353681,60.49456329999999,3.7249045,3.2083807,26.694528100000003,36.0582189,11.995262599999998,13.3327378,45.4371999,55.2893035,3.5042555,3.9113141,chr2R,16831533
FBgn0000046,36.9915054,5.5437851,0.6849905,71.5128927,10.0336499,124.4169873,51.1910741,41.2886852,31.7241562,126.7899578,2.2146725,78.4288893,50.0531113,54.3571103,114.9518283,4.8208224,81.382892,127.0100934,3.0476909,3.365413,61.8807731,43.8698589,40.0435405,27.231236,65.8592048,60.1498455,3.3886854,1.0162751,128.3075964,141.6828349,45.8892825,67.6784832,120.4936392,62.8343481,44.3354708,111.9978034,88.087783,1.2005694,29.9260642,4.0697574,2.030689,41.8205701,48.7961138,48.9925317,19.7195322,54.1724577,48.838045,3.4559075,55.7442466,45.4170335,154.1073875,151.252666,44.4332575,4.9058964000000005,6.034743,59.7318483,60.0507915,132.013217,147.38887580000002,75.5764353,63.63609920000001,15.0641405,10.0767396,46.8567336,58.75807879999999,127.0532888,136.48160380000002,49.8474567,28.810706,1.2216645000000002,6.1938458,25.8476603,183.3720869,74.4814602,29.881719800000003,48.4910211,0.4156536,4.0089157,75.2367898,48.8555079,70.3276057,53.99722439999999,34.3047388,53.7071273,161.4475257,148.1971927,46.6324559,5.360204,2.5912625,52.947534,132.95856329999998,147.2346554,44.91305870000001,56.0862235,1.8993322,3.0256815,33.3417608,155.6227269,130.1291601,76.53771309999999,90.9181342,8.9120625,11.6874922,,,89.7129021,128.535667,50.065949200000006,53.807189,14.7644905,10.4004396,45.9362442,31.1754445,,,27.9229286,44.53304489999999,0.8311206,2.5296149,49.7441954,36.8295966,143.23965269999997,88.301276,28.959104600000003,2.6383603,46.3965436,45.6885019,1.5742015,84.4977679,38.938934,199.59056830000003,105.614311,70.5257043,59.1662052,3.7305718,2.9262748,35.365587100000006,29.391805100000003,76.3233474,97.7944205,36.1234881,31.6246927,2.3777275,1.7933506999999995,chr3R,9251707
FBgn0000047,,,,,,,,,,,,,,,,,1.5183543,2.0821673,0.3908319,1.451883,10.1245648,7.5159976,4.3784448,3.0718219,5.1179989,7.6200958,0.3076517,0.409392,0.8600998,4.0107472,8.4049085,9.1752655,0.5208918,4.2961397,8.654989,0.3604019,0.9813538,1.0485857,9.518675,0.1018972,0.1018972,6.3922323,12.7626333,1.3038151,3.9657175,7.2882574,3.4223071,0.0978429,,,,,,,,,,,,,,,,9.337945199999998,11.096206,0.5773560999999999,0.1643324,5.7135014,3.6718554,0.0467212,0.0467212,5.0350872,1.1889441,1.1796513000000002,3.2733701,4.7093088,0.1074121,0.1074123,5.3156049,7.275661299999999,7.7652023,,6.787158,12.7187039,0.572947,0.5728009,1.456476,0.0465953,0.0465953,14.1198328,4.4276351,6.839342599999999,4.6644977,1.2000447,0.0612803,0.0612803,5.8943027,,,,,,,,,,,,,,,7.1724766,11.295549,,,3.9505447,5.3284529,0.0371754,0.0371754,6.005771299999999,5.503371,1.217103,0.3881456,1.2319537,0.1187038,,,0.1187038,12.9270031,4.159608400000001,10.9378438,1.6529068,5.5610394,1.8245645,1.0487137,0.0345691999999999,9.4204816,12.3959451,0.4260514,0.1318218,3.9587648,9.9418115,0.0,0.0,chr3R,11265710