gene,757_392_mhR2_392,757_392_foR1_392,757_392_mtR2_392,757_392_fhR1_757,757_392_foR2_757,757_392_mtR1_757,757_392_fhR2_392,757_392_mhR1_757,757_392_fhR1_392,757_392_mtR2_757,757_392_foR1_757,757_392_mhR2_757,757_392_mhR1_392,757_392_fhR2_757,757_392_mtR1_392,757_392_foR2_392,208_808_mtR2_208,208_808_mtR1_808,208_808_foR2_808,208_808_foR1_208,208_808_mhR1_808,208_808_mhR2_208,208_808_fhR1_808,208_808_fhR2_208,208_808_fhR2_808,208_808_fhR1_208,208_808_foR1_808,208_808_foR2_208,208_808_mtR1_208,208_808_mtR2_808,208_808_mhR2_808,208_808_mhR1_208,83_332_mtR1_83,83_332_fhR2_332,83_332_mhR2_332,83_332_mtR2_83,83_332_mtR2_332,83_332_foR1_332,83_332_mhR1_332,83_332_foR2_83,83_332_foR2_332,83_332_fhR1_83,83_332_mhR1_83,83_332_mtR1_332,83_332_fhR1_332,83_332_mhR2_83,83_332_fhR2_83,83_332_foR1_83,757Fx392M_mh_R1_757,757Fx392M_mh_R1_392,757Fx392M_mt_R1_757,757Fx392M_mt_R1_392,757Fx392M_fh_R1_757,757Fx392M_fo_R1_392,757Fx392M_fo_R1_757,392Fx757M_mh_R1_392,392Fx757M_mh_R1_757,392Fx757M_mt_R1_392,392Fx757M_mt_R1_757,392Fx757M_fh_R1_392,392Fx757M_fh_R1_757,392Fx757M_fo_R1_392,392Fx757M_fo_R1_757,808Fx208M_mh_R1_808,208Fx808M_mh_R1_808,208Fx808M_mt_R1_208,208Fx808M_mt_R1_808,208Fx808M_fh_R1_208,208Fx808M_fh_R1_808,208Fx808M_fo_R1_208,208Fx808M_fo_R1_808,808Fx208M_mh_R1_208,808Fx208M_mt_R1_808,808Fx208M_mt_R1_208,808Fx208M_fh_R1_808,808Fx208M_fh_R1_208,808Fx208M_fo_R1_808,808Fx208M_fo_R1_208,83Fx332M_mh_R1_83,332Fx83M_mh_R1_332,83Fx332M_fh_R1_83,757Fx392M_fh_R1_392,208Fx808M_mh_R1_208,83Fx332M_mh_R1_332,83Fx332M_mt_R1_83,83Fx332M_mt_R1_332,83Fx332M_fh_R1_332,83Fx332M_fo_R1_83,83Fx332M_fo_R1_332,332Fx83M_mh_R1_83,332Fx83M_mt_R1_332,332Fx83M_mt_R1_83,332Fx83M_fh_R1_332,332Fx83M_fh_R1_83,332Fx83M_fo_R1_332,332Fx83M_fo_R1_83,808Fx208M_fh_R2_808,757Fx392M_mt_R2_757,757Fx392M_mt_R2_392,757Fx392M_fh_R2_757,757Fx392M_fh_R2_392,757Fx392M_fo_R2_757,757Fx392M_fo_R2_392,392Fx757M_mh_R2_392,392Fx757M_mh_R2_757,392Fx757M_mt_R2_392,392Fx757M_mt_R2_757,392Fx757M_fh_R2_392,392Fx757M_fh_R2_757,392Fx757M_fo_R2_392,392Fx757M_fo_R2_757,208Fx808M_mh_R2_208,208Fx808M_mh_R2_808,208Fx808M_mt_R2_208,208Fx808M_mt_R2_808,208Fx808M_fh_R2_208,208Fx808M_fh_R2_808,208Fx808M_fo_R2_208,208Fx808M_fo_R2_808,808Fx208M_mh_R2_808,808Fx208M_mh_R2_208,808Fx208M_mt_R2_808,808Fx208M_mt_R2_208,808Fx208M_fh_R2_208,808Fx208M_fo_R2_808,757Fx392M_mh_R2_757,757Fx392M_mh_R2_392,808Fx208M_fo_R2_208,83Fx332M_mh_R2_83,83Fx332M_mh_R2_332,83Fx332M_mt_R2_83,83Fx332M_mt_R2_332,83Fx332M_fh_R2_83,83Fx332M_fh_R2_332,83Fx332M_fo_R2_83,83Fx332M_fo_R2_332,332Fx83M_mh_R2_332,332Fx83M_mh_R2_83,332Fx83M_mt_R2_332,332Fx83M_mt_R2_83,332Fx83M_fh_R2_332,332Fx83M_fh_R2_83,332Fx83M_fo_R2_332,332Fx83M_fo_R2_83,chr,start
FBgn0000008,25.5,123.98,148.11,38.0,125.3,14.66,28.83,23.36,13.99,31.89,97.02,25.5,13.64,49.17,17.33,159.7,27.56,12.06,90.61,87.87,29.9,28.5,17.52,30.77,19.22,19.48,84.13,143.38,13.94,15.44,28.49,23.1,4.62,23.34,80.45,24.2,7.8,111.38,33.5,217.94,119.06,12.58,33.5,14.38,37.42,10.55,69.66,110.62,9.27,20.73,5.5,5.5,3.48,63.98,42.02,14.5,14.5,5.5,5.5,9.93,3.07,45.88,15.12,9.63,11.8,5.64,9.36,4.51,11.49,45.37,48.63,7.37,5.53,4.47,4.07,6.93,72.19,57.82,4.18,12.99,9.38,18.52,18.2,7.82,11.0,11.0,1.62,97.79,44.21,8.0,5.68,17.32,12.71,14.29,41.74,54.27,17.2,7.0,7.0,18.33,4.66,65.09,63.91,,,7.5,7.5,5.43,5.57,11.92,85.08,14.64,9.35,,,10.14,21.86,88.31,102.68,19.18,13.82,9.34,18.66,15.8,76.19,9.5,9.5,90.81,10.5,10.5,21.2,6.8,7.46,19.54,150.21,111.79,14.0,14.0,6.5,6.5,32.36,10.64,57.28,95.72,chr2R,18024494
FBgn0000014,1.05,9.0,10.57,0.0,46.78,88.73,1.0,0.5,0.0,94.43,9.0,3.95,0.5,1.0,23.27,3.22,117.92,66.45,22.46,17.54,0.5,0.5,0.27,0.0,0.0,1.73,7.46,7.54,92.54,47.08,0.5,0.5,114.78,0.0,1.55,82.85,101.15,24.38,0.0,11.51,11.49,0.5,0.0,70.21,0.5,5.45,0.0,10.62,0.5,0.5,63.53,28.47,1.5,6.1,18.9,0.0,0.0,18.9,82.1,0.0,0.0,5.59,17.41,1.0,0.5,20.5,48.5,0.5,0.5,2.61,20.39,1.0,49.13,28.87,1.0,1.0,14.21,5.79,0.0,2.5,1.0,1.5,0.5,0.0,51.31,102.69,1.0,4.5,4.5,2.5,87.86,66.14,0.0,0.0,1.04,3.96,0.0,64.33,16.67,0.5,0.5,18.49,7.51,,,24.6,59.4,0.0,0.0,1.95,16.05,0.0,0.0,,,0.0,0.0,5.5,5.5,0.5,0.5,38.31,22.69,0.0,6.81,0.0,0.0,7.19,0.5,0.5,102.03,35.96,0.5,0.5,10.74,3.26,0.0,0.0,39.8,57.2,0.5,0.5,2.56,8.44,chr3R,12632936
FBgn0000015,0.0,1.0,33.97,1.57,2.15,20.19,0.5,0.5,1.46,17.03,1.0,0.0,0.5,0.5,32.45,6.85,22.45,22.38,2.06,3.86,0.5,1.0,0.5,0.5,0.5,0.5,2.38,0.94,17.62,28.64,1.0,0.5,27.55,0.21,1.02,30.54,49.47,1.02,0.0,0.29,1.71,1.0,0.0,59.45,1.0,1.01,1.57,0.99,0.0,0.0,3.44,10.77,0.0,1.0,0.0,2.0,2.0,14.0,14.0,0.0,0.0,2.55,0.59,0.0,0.0,11.41,28.6,0.0,0.0,1.0,1.0,0.0,13.1,7.89,1.73,0.27,0.5,0.5,1.0,0.0,0.0,0.0,0.0,0.0,19.07,13.93,0.0,1.0,1.0,1.0,40.0,40.75,0.0,0.0,0.0,0.0,0.0,13.47,8.53,1.0,1.0,0.38,3.62,,,20.1,6.92,0.0,0.0,2.5,2.5,0.0,0.0,,,0.0,0.0,1.0,1.0,0.51,0.51,14.98,10.13,0.0,2.01,0.0,0.0,1.0,0.0,0.0,48.95,20.05,0.0,0.0,1.0,1.0,0.0,0.0,23.23,10.77,0.0,0.0,0.5,0.5,chr3R,12752932
FBgn0000017,258.01,589.5,256.42,165.99,669.1,82.63,453.57,129.39,165.99,259.57,169.49,258.01,273.6,78.43,18.37,143.91,45.01,85.53,272.05,349.63,266.07,184.39,232.55,152.53,219.48,202.47,357.35,440.93,44.47,85.0,195.62,267.94,54.24,143.51,292.09,56.21,50.79,166.07,140.81,318.91,342.09,123.27,109.18,23.76,117.73,235.91,203.49,211.92,33.44,160.57,28.0,28.0,75.5,133.92,202.08,120.95,246.06,30.0,30.0,159.01,80.98,117.56,131.43,127.94,74.17,46.26,20.74,132.26,47.74,101.43,249.55,123.06,29.61,47.39,100.3,96.69,234.14,258.86,120.65,141.45,95.58,75.5,166.83,93.34,56.82,34.18,33.43,195.05,353.94,184.55,76.15,44.85,109.85,83.14,295.89,174.1,98.3,30.5,30.5,110.5,110.5,173.0,173.0,,,24.5,24.5,44.74,132.25,58.68,163.32,132.12,123.88,,,136.09,173.9,177.99,148.0,117.02,136.97,33.07,44.93,116.7,282.44,195.79,87.2,80.57,126.48,42.52,50.49,31.51,98.38,110.62,252.35,271.65,116.66,102.32,52.71,28.29,79.0,102.0,164.48,154.53,chr3L,16615470
FBgn0000018,25.43,165.58,284.88,4.57,201.67,33.99,27.93,23.92,14.43,65.12,175.42,25.57,14.08,28.07,59.01,243.33,70.69,53.2,212.61,202.48,26.04,22.39,15.94,12.23,29.77,31.06,157.52,230.39,45.8,59.31,19.61,15.96,46.0,26.5,23.5,50.29,49.71,84.3,26.5,71.59,170.41,14.0,26.5,46.0,14.0,23.5,26.5,141.7,5.88,10.12,19.05,18.95,6.5,48.05,83.95,7.35,12.65,43.12,13.88,9.08,2.92,55.5,71.5,12.53,18.32,30.48,22.52,13.51,13.49,72.94,76.06,2.47,16.88,33.12,16.06,1.94,104.16,126.84,6.5,6.5,5.0,6.5,5.68,6.5,38.88,23.12,5.0,56.33,91.67,6.5,54.88,18.12,4.5,4.5,105.07,62.93,9.49,33.11,22.89,4.77,15.23,77.9,103.1,,,33.22,22.78,2.56,8.44,66.91,99.09,5.05,23.95,,,20.58,23.42,160.27,132.73,18.6,18.4,24.94,49.06,18.51,155.91,11.62,18.38,139.09,7.0,7.0,17.38,52.62,19.7,6.3,225.28,45.72,10.5,10.5,49.65,16.35,13.5,13.5,104.63,65.37,chr2L,10973443
FBgn0000024,173.82,2.0,1.98,189.7,1.03,9.46,300.74,284.53,180.3,16.02,2.0,331.18,237.47,218.26,9.54,3.97,31.24,2.67,1.0,3.6,183.29,396.04,147.2,387.49,117.51,423.8,0.4,1.0,33.33,8.76,155.96,519.71,5.49,207.75,394.2,10.01,9.99,1.0,245.51,0.5,0.5,154.14,330.49,5.51,245.86,310.8,283.25,0.0,156.44,70.56,2.29,7.71,84.15,0.5,0.5,128.61,205.39,3.38,3.62,86.54,145.46,2.48,0.52,44.98,82.93,27.78,2.22,204.93,51.07,1.0,0.0,366.02,5.24,27.76,57.62,203.38,1.0,1.0,184.15,279.84,73.88,92.85,245.07,168.85,6.31,15.69,92.12,0.0,0.0,243.16,14.31,1.69,118.49,141.51,0.0,0.0,47.79,6.93,2.07,151.75,76.25,1.03,3.97,,,10.73,3.27,91.53,64.47,0.5,0.5,313.27,63.73,,,337.02,26.98,1.0,1.0,46.81,338.19,2.38,45.62,253.21,0.0,177.97,65.03,0.0,121.56,133.44,15.79,6.21,179.59,124.41,0.5,0.5,178.04,133.96,0.92,9.08,117.48,125.52,0.0,0.0,chr3R,9053964
FBgn0000032,,,,,,,,,,,,,,,,,94.71,71.66,441.46,278.12,37.14,21.21,21.91,26.11,60.89,34.09,231.88,285.54,72.34,144.29,52.79,19.86,97.74,73.54,62.42,75.77,124.23,190.33,40.97,379.77,302.23,33.64,28.03,62.26,33.36,42.58,47.46,455.68,,,,,,,,,,,,,,,,5.01,21.73,53.76,63.24,12.7,13.3,109.95,125.05,15.99,55.67,25.34,3.44,14.56,176.26,162.74,5.32,14.52,13.68,,10.27,16.68,86.16,40.84,4.32,184.7,168.29,14.48,30.14,69.86,14.0,14.0,95.25,192.76,12.82,,,,,,,,,,,,,,,21.59,38.42,,,24.09,12.91,237.19,308.81,39.2,25.8,89.84,65.16,23.18,319.07,,,172.93,23.04,2.96,99.85,57.15,26.89,19.11,434.85,200.16,25.17,13.83,61.45,72.54,40.6,10.4,187.53,250.46,chr3R,25816861
FBgn0000036,16.5,0.0,4.22,32.45,0.0,32.12,48.0,99.6,42.55,49.78,0.0,115.5,32.4,76.0,35.88,0.0,57.22,51.46,0.0,0.0,78.66,60.28,63.0,45.9,100.1,71.0,0.0,0.0,25.54,67.78,108.72,41.34,29.08,87.78,186.9,64.88,65.12,0.0,120.96,0.0,0.0,102.64,163.04,58.92,134.36,75.1,48.22,0.0,19.52,24.48,7.44,15.56,8.1,0.0,0.0,26.98,44.02,25.05,8.95,17.82,18.18,0.0,0.0,39.34,27.06,26.2,11.8,27.5,17.5,0.5,0.5,44.66,6.92,21.08,30.22,27.78,0.0,0.0,48.52,83.56,25.9,16.9,45.94,28.48,39.5,39.5,31.1,0.0,0.0,42.44,26.34,39.66,29.24,38.76,0.0,0.0,52.12,16.1,12.9,28.4,21.6,0.5,0.5,,,30.14,18.86,17.74,25.26,0.0,0.0,60.58,44.42,,,55.98,57.02,0.0,0.0,46.44,49.56,34.24,59.76,62.88,0.0,53.38,4.62,0.0,76.82,40.18,54.72,36.28,60.6,25.4,0.0,0.0,72.58,43.42,30.72,51.28,61.02,60.98,0.0,0.0,chr3R,20226948
FBgn0000037,30.63,0.5,2.0,63.29,0.0,1.29,115.88,53.69,56.1,2.0,0.5,123.01,89.31,69.12,4.71,0.0,1.22,2.0,1.0,0.5,79.36,77.61,78.42,30.39,96.61,67.58,0.5,0.0,2.0,7.78,60.05,110.05,2.05,79.03,104.3,7.7,2.3,1.0,94.36,0.0,0.0,58.3,74.51,6.95,54.42,101.08,66.39,1.0,21.02,45.98,0.27,1.73,30.13,0.98,0.02,47.72,69.28,2.0,2.0,40.3,18.7,0.0,0.0,33.01,65.45,2.49,2.51,35.17,32.64,0.98,0.02,29.99,3.96,1.04,45.31,25.21,0.0,0.0,36.35,69.77,25.12,21.86,55.56,42.65,1.58,9.42,23.28,0.0,0.0,34.23,9.3,3.7,19.26,49.78,0.0,0.0,28.14,2.5,2.5,23.09,45.29,0.5,0.5,,,1.5,1.5,37.83,17.17,0.5,0.5,44.94,61.06,,,49.63,39.37,0.0,0.0,43.48,37.52,2.47,0.53,33.86,0.0,33.95,39.05,0.0,45.06,15.23,3.38,8.62,18.24,50.76,0.0,0.0,27.64,35.59,7.33,0.67,36.34,36.89,0.0,0.0,chr2R,20266159
FBgn0000038,253.62,0.0,20.98,483.69,0.0,95.65,525.22,670.11,255.31,21.02,0.0,1005.38,317.89,699.77,13.35,0.0,55.25,85.38,0.5,0.0,322.55,246.08,276.21,190.96,287.62,239.24,0.0,0.5,86.62,146.75,329.43,294.87,92.23,577.61,964.87,164.38,83.62,0.5,973.15,0.5,2.5,716.75,1138.85,65.77,852.25,706.13,547.39,0.5,311.41,123.59,32.61,10.39,205.43,0.0,0.0,210.8,452.2,7.22,37.78,181.61,225.38,0.0,0.0,173.65,216.1,20.83,46.17,92.06,113.24,1.0,1.0,147.56,48.66,23.34,132.35,77.74,0.0,0.0,272.64,378.18,146.33,104.57,135.94,329.35,108.16,130.84,155.67,0.5,0.5,382.83,114.62,55.38,251.45,226.56,0.0,0.0,147.42,34.0,34.0,256.22,269.78,1.0,0.0,,,10.42,32.58,117.89,288.11,0.0,0.0,170.67,211.26,,,185.21,201.59,0.0,0.0,176.92,145.02,90.12,48.87,166.41,0.0,410.62,228.39,0.0,408.11,171.89,159.49,102.51,322.35,317.65,0.99,0.01,334.8,396.2,98.4,49.6,343.81,288.2,0.0,0.0,chr3L,4429349
FBgn0000039,77.13,0.0,0.0,62.64,0.0,0.27,227.38,101.66,77.36,1.0,0.0,221.86,57.34,98.61,1.73,0.0,2.0,0.5,0.0,0.98,116.61,163.6,78.02,138.28,115.72,32.98,0.02,0.0,0.5,2.0,136.4,159.39,1.0,171.22,217.84,1.29,4.71,0.0,203.42,0.0,0.0,83.16,239.58,1.0,95.84,200.16,115.78,0.0,52.43,33.57,0.5,0.5,16.45,0.0,0.0,55.77,110.23,0.5,0.5,26.49,65.51,0.0,0.0,26.37,77.59,0.0,0.0,47.84,22.16,1.0,0.0,58.63,0.0,0.0,26.2,29.8,0.0,0.0,56.0,32.81,25.3,28.55,56.41,43.0,0.0,0.0,28.7,0.0,0.0,61.19,0.27,1.73,45.83,27.17,0.0,0.0,56.56,0.0,0.0,89.04,57.96,0.0,0.0,,,1.5,1.5,33.95,29.05,0.0,0.0,164.81,104.19,,,94.77,85.22,0.0,0.0,81.86,64.13,0.0,0.0,61.43,0.0,93.49,84.52,0.0,59.89,31.11,1.0,1.0,49.36,62.64,0.0,0.0,76.83,69.17,0.5,0.5,69.1,54.9,0.0,0.0,chr3R,20311164
FBgn0000042,,,,,,,,,,,,,,,,,2098.76,1014.79,2156.83,2027.79,4332.14,7189.63,3205.42,5911.97,5119.2,3829.0,1558.31,2671.47,1370.15,2081.73,6532.25,4725.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3503.44,5.11,1412.23,6.04,1763.23,1846.93,1414.7,1347.31,6.78,1221.12,3.0,1621.65,1484.33,1072.7,923.39,,,,,5271.7,,,,,,,,,,,,,,2783.07,,,,,,,,,,,,,,,9304.97,9.9,,,3541.45,3515.53,2220.24,2475.47,6829.68,2.65,2714.99,3.13,3419.26,2222.48,,,1650.96,,,,,,,,,,,,,,,,,chrX,5794894
FBgn0000044,7.9,1.81,6.07,30.9,6.64,24.06,9.89,27.4,14.12,13.84,15.05,18.33,7.52,31.5,1.78,3.77,308.51,388.81,158.74,273.22,1465.4,806.96,2692.62,1397.89,2627.1,2014.77,179.63,140.2,287.46,337.3,1046.02,1297.36,640.26,1055.59,614.32,361.63,282.37,123.92,574.27,153.02,170.97,2505.11,1895.09,211.76,953.89,1709.9,1888.42,144.08,8.64,1.76,21.17,0.97,15.18,1.01,3.73,4.59,12.25,10.91,12.42,9.62,13.54,2.38,2.38,499.05,519.0,214.27,182.73,636.04,769.0,170.54,174.49,467.24,165.12,189.88,785.88,661.24,70.61,76.39,693.38,614.07,787.23,1.79,505.54,466.41,280.31,204.75,647.44,107.16,75.83,882.03,219.27,356.74,858.73,1114.26,58.55,69.45,811.29,7.0,1.06,20.16,9.9,1.67,0.24,,,1.32,15.39,3.95,0.98,0.73,9.85,426.71,442.17,,,993.36,963.29,61.47,71.51,484.9,519.11,179.67,161.33,756.72,89.0,34.3,1.44,58.0,955.15,305.86,313.6,149.38,1051.27,854.7,64.45,55.55,319.63,426.38,167.05,183.95,661.49,800.69,47.26,52.74,chr2R,16831533
FBgn0000046,851.07,98.5,17.24,1207.27,241.12,2047.77,1250.18,633.99,535.56,3191.38,39.35,1804.42,768.57,1327.5,1959.7,115.85,1901.58,2129.3,68.25,53.32,992.64,771.67,800.71,585.89,1416.97,1202.76,53.69,22.76,2221.93,3276.88,806.59,1085.64,2295.45,1523.66,1102.27,2562.76,2001.22,23.98,605.78,99.4,49.6,884.1,987.76,934.51,416.88,1346.71,1184.26,69.02,423.2,344.8,1227.51,1210.63,343.3,39.47,48.55,539.01,541.89,1065.39,1173.4,606.05,510.3,122.33,81.83,369.74,480.84,1225.28,1328.59,396.57,229.21,13.02,65.99,203.96,1586.7,645.86,272.16,441.65,3.85,37.16,564.85,431.65,440.36,417.19,280.73,403.21,1733.82,1610.57,291.99,57.26,27.68,467.81,1466.24,1668.66,434.56,542.67,15.43,24.58,423.87,1516.84,1284.72,794.2,943.42,107.83,141.41,,,939.36,1329.5,432.85,465.2,131.42,92.58,478.2,324.54,,,371.49,592.47,11.13,33.87,550.77,407.78,1959.13,1207.72,368.15,33.19,444.07,437.29,19.8,694.18,319.9,2679.01,1427.72,893.65,749.71,58.28,45.72,377.63,313.84,978.79,1241.15,473.45,414.48,29.07,21.93,chr3R,9251707
FBgn0000047,,,,,,,,,,,,,,,,,34.34,34.68,8.79,23.1,163.14,132.65,87.94,66.39,110.61,153.05,4.9,9.21,14.32,90.71,148.34,147.84,9.71,104.64,216.03,8.06,21.94,21.04,193.54,2.5,2.5,135.74,259.5,24.29,84.21,181.92,83.36,1.96,,,,,,,,,,,,,,,,74.01,91.21,5.44,1.55,45.66,29.34,0.5,0.5,39.91,10.04,9.96,29.95,43.08,1.0,1.0,40.09,64.57,48.84,,55.79,95.91,6.0,6.0,9.16,0.5,0.5,125.31,48.34,74.68,45.33,11.66,0.5,0.5,75.27,,,,,,,,,,,,,,,75.0,118.11,,,52.79,71.21,0.5,0.5,66.79,61.21,15.93,5.08,15.73,1.5,,,1.5,106.67,34.33,143.34,21.66,70.78,23.22,16.46,0.54,101.04,132.96,5.35,1.65,52.12,130.88,0.0,0.0,chr3R,11265710
FBgn0000052,128.71,125.21,251.53,153.7,301.14,16.0,130.18,71.8,31.29,82.78,151.81,131.97,69.09,130.18,16.0,100.12,40.09,29.44,220.21,128.91,61.77,121.96,68.38,87.46,104.98,56.13,154.67,167.45,39.56,79.94,87.85,146.96,58.82,258.59,87.01,47.0,47.0,208.87,76.02,62.57,431.81,93.26,249.33,11.68,99.97,218.64,53.03,129.11,70.83,23.35,9.0,9.0,5.69,62.03,62.03,35.21,11.5,5.3,16.7,17.96,17.96,47.54,47.54,28.99,49.26,18.89,36.68,24.67,31.04,88.13,126.66,25.01,26.18,10.82,33.44,44.57,114.85,82.69,29.37,23.92,8.0,17.87,63.72,29.37,32.84,32.84,8.0,56.75,170.3,23.92,47.88,16.18,16.96,16.96,31.31,90.06,56.56,15.52,15.52,34.36,34.36,119.93,119.66,,,11.5,11.5,7.77,23.9,95.25,31.69,39.8,87.87,,,43.88,98.33,92.5,213.92,67.37,49.79,32.89,31.42,42.16,160.01,74.9,24.71,112.75,24.94,24.94,42.61,42.38,83.04,27.71,217.84,72.69,37.86,37.86,14.27,42.73,57.4,57.4,78.27,127.32,chr2L,6041178
FBgn0000053,205.81,282.8,483.6,200.35,490.33,23.76,261.67,192.2,119.66,51.4,307.2,299.19,148.8,190.34,49.24,428.67,40.57,43.03,650.28,234.06,233.62,189.51,214.98,116.51,230.5,89.02,547.94,334.73,25.97,65.43,244.49,120.37,77.16,510.36,443.87,71.75,33.25,431.67,548.06,500.45,489.55,281.19,405.94,32.84,134.81,357.13,266.64,582.33,120.63,191.36,11.65,15.36,28.55,199.9,171.1,77.42,33.58,16.66,16.33,62.5,34.5,167.92,114.08,91.62,105.48,10.08,28.92,21.0,71.99,160.57,348.44,33.38,18.52,18.48,89.45,27.55,200.74,153.26,111.61,60.4,23.91,52.45,39.52,64.39,27.56,12.44,14.09,229.24,188.76,101.6,21.86,32.14,30.47,48.53,160.12,190.88,118.33,20.92,22.08,46.45,103.55,291.11,341.89,,,15.97,10.03,55.69,39.31,210.38,155.63,95.41,147.59,,,46.39,136.62,129.37,290.63,202.28,69.73,35.26,22.74,53.67,303.71,114.99,179.01,207.29,141.94,46.06,54.34,17.66,92.02,68.98,245.64,243.35,112.3,162.7,17.1,37.9,118.77,113.23,241.45,309.55,chr2L,7014861
FBgn0000054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105.91,166.66,219.79,121.19,109.81,343.38,130.19,450.84,647.14,126.15,183.81,51.09,109.85,160.21,154.35,445.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.71,70.27,25.64,,,47.29,89.79,44.21,30.35,267.1,308.9,33.73,42.46,81.54,38.12,62.88,225.31,216.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.26,39.75,108.83,59.17,79.38,42.63,496.72,520.28,76.42,60.58,46.35,85.65,76.79,74.21,325.14,255.86,chr2R,2549775
FBgn0000055,59155.95,4428.23,5323.23,38944.29,4218.29,1760.0,37942.23,61156.25,30150.85,4281.92,4073.84,55033.65,72104.53,24312.36,1603.47,6871.66,4308.69,1213.45,3664.4,2040.87,62529.11,41537.57,40047.13,33589.94,46600.03,34619.06,2499.71,2833.81,813.73,2425.83,63354.86,33427.48,2133.22,48721.9,96721.74,1280.74,2456.89,4746.65,99119.04,3708.76,3729.44,57148.26,70530.96,4113.18,49262.23,65682.01,35666.42,4677.87,32325.7,35403.5,922.08,1089.94,8292.64,1438.88,1726.63,18034.44,15511.57,439.47,347.87,8116.11,7333.37,1722.16,1853.72,25781.76,14000.61,465.5,585.34,9632.71,10751.23,1630.42,1993.29,24931.22,1310.21,1214.48,18907.74,17911.93,1539.07,1370.55,26781.31,22686.91,6531.41,9730.37,14077.93,25992.1,730.21,669.94,6764.32,1898.88,1247.71,21394.54,883.9,888.41,11721.12,11413.4,1308.51,1716.88,23820.9,650.0,742.61,9826.26,11644.39,2303.11,2213.66,,,625.45,637.48,8468.47,7601.23,1448.58,1432.84,21061.3,23401.07,,,22938.94,24916.93,1351.51,1491.68,35435.3,33428.52,872.29,752.92,21961.93,1848.62,27236.59,30709.72,1553.47,25779.59,14476.54,2100.79,997.46,14593.7,11691.9,2946.35,1757.45,35575.91,39146.62,1166.88,1167.24,22351.51,24176.21,2615.51,3355.86,chr2L,14615555
FBgn0000056,2089.29,214.71,161.94,2091.05,203.64,70.36,1307.62,2098.56,1845.81,161.89,214.22,2027.1,2810.64,1146.78,70.17,206.42,135.64,54.8,173.35,176.37,2254.51,2007.2,1640.19,924.48,2173.56,2050.62,82.05,89.43,54.01,133.85,1960.37,2280.9,176.09,1934.42,3249.66,72.17,73.22,263.73,4715.31,156.97,156.84,2903.37,3373.7,89.51,1624.15,3325.57,1971.26,276.76,1976.62,2054.17,73.48,74.5,548.96,96.87,97.61,844.24,818.75,26.52,26.13,372.01,366.52,88.93,89.2,900.74,705.4,28.34,28.81,534.76,569.31,95.96,97.34,1632.25,99.87,98.42,824.48,792.83,90.09,89.31,1324.04,1139.66,166.36,566.04,729.05,1285.56,44.01,43.85,472.9,84.94,165.47,709.86,29.62,58.08,710.66,424.81,96.63,97.98,425.26,36.53,36.85,466.02,471.35,115.69,115.53,,,27.55,27.53,408.82,403.48,75.9,75.69,1231.87,1273.78,,,695.8,1003.34,73.76,74.07,1148.93,1469.25,43.86,43.92,1135.91,87.19,1713.92,1788.76,86.7,844.55,796.34,53.63,27.12,461.14,447.25,64.11,124.08,891.25,1757.21,37.44,37.44,1043.42,532.84,106.85,107.79,chr2L,14615555
FBgn0000057,99.0,162.28,312.75,48.83,289.35,155.45,141.01,58.45,57.17,406.25,166.72,68.0,55.55,67.99,265.55,252.65,337.29,250.96,313.15,220.47,55.72,75.98,36.02,64.77,94.23,48.98,171.53,328.85,243.04,298.71,91.02,65.28,,,,,,,,,,,,,,,,,35.2,35.8,123.62,71.38,34.96,78.52,88.48,36.49,53.51,109.25,133.75,30.63,26.37,39.6,44.4,35.17,43.01,149.98,153.02,31.94,25.06,71.43,98.57,14.83,137.51,114.49,16.87,20.13,122.82,97.18,,,,10.04,35.99,,,,,,,,,,,,,,32.13,103.08,175.92,37.36,64.64,85.8,130.2,,,124.25,108.75,36.3,6.7,101.08,73.92,48.62,56.38,,,71.48,41.52,198.86,205.14,53.12,47.88,223.74,235.26,29.87,189.44,50.11,50.89,126.56,,,,,,,,,,,,,,,,,chr2R,14039209
FBgn0000061,1.5,0.0,0.0,1.5,0.0,0.0,1.0,2.5,1.5,0.0,0.0,1.5,2.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.68,1.0,2.5,2.5,0.0,0.0,0.0,0.0,0.0,1.32,1.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.5,0.5,0.0,0.0,1.0,1.0,0.0,0.0,0.5,0.5,0.0,0.0,2.8,0.2,0.0,0.0,0.5,0.0,0.0,1.0,1.0,0.0,0.0,,,,1.0,0.5,,,,,,,,,,,,,,0.0,0.0,0.0,1.0,1.0,0.0,0.0,,,0.0,0.0,0.5,0.5,0.0,0.0,1.0,1.0,,,0.5,0.5,0.0,0.0,0.0,0.0,0.5,0.5,0.0,0.0,1.5,1.5,0.0,,,,,,,,,,,,,,,,,chr2L,378112
FBgn0000063,4.51,223.42,330.15,4.39,248.25,41.14,7.23,1.0,7.61,84.85,177.58,4.49,1.0,3.77,52.86,375.75,55.69,53.98,431.86,240.56,2.22,2.89,4.08,10.7,3.3,5.92,261.44,330.14,108.02,124.31,16.11,12.78,227.38,7.75,11.93,191.75,54.25,258.27,5.45,218.71,384.28,3.47,1.55,45.62,3.53,2.07,4.25,161.73,1.0,1.0,23.84,26.16,0.0,128.19,69.8,1.73,0.27,26.01,25.99,0.5,0.5,51.69,73.31,3.0,2.13,25.4,43.6,1.38,8.62,131.83,54.18,3.0,27.43,32.58,2.48,2.52,146.96,133.04,2.45,7.33,1.73,0.0,3.87,0.55,133.29,65.71,0.27,187.48,170.53,0.67,36.91,153.08,2.5,2.5,118.08,146.91,6.17,26.43,26.58,0.53,4.47,74.87,117.12,,,36.03,28.97,2.82,0.18,95.84,88.16,7.94,3.06,,,4.5,4.5,224.61,247.39,4.5,4.5,42.07,41.93,1.83,213.54,1.5,1.5,196.46,1.5,1.5,277.46,23.55,1.55,5.45,283.77,412.22,4.7,1.3,39.5,96.5,3.0,3.0,200.58,154.42,chr3R,13496993
FBgn0000064,2540.75,564.36,829.72,3544.01,665.69,1938.6,5026.87,2131.61,2189.04,5713.2,511.85,5831.4,2882.0,3897.51,2628.3,647.36,224.06,300.53,709.45,420.13,3517.73,2488.99,3405.59,2282.64,4383.65,1267.65,560.35,604.46,120.27,514.85,4511.3,2627.5,4439.99,8164.45,13651.26,3804.46,3845.54,1943.19,10186.29,2593.15,2377.86,11598.27,14401.71,2154.0,6609.74,12074.74,10312.56,4080.81,2533.66,1989.37,1533.19,1407.12,1109.62,230.83,268.0,1838.13,1745.69,1606.78,1306.04,1476.31,1387.36,220.49,226.56,1125.34,1908.84,117.71,180.65,752.58,1321.52,225.32,303.16,822.88,288.78,87.3,1264.19,594.29,410.05,185.55,3391.38,3984.71,1817.93,1324.98,1175.46,3311.63,2334.23,2616.77,1756.07,1314.95,959.05,4069.29,2940.08,2460.91,2684.03,3005.97,854.27,1388.72,2085.13,1998.56,1880.27,2116.82,2022.02,335.44,400.31,,,1764.64,1845.26,1478.56,1547.21,245.12,260.45,1912.34,3206.48,,,1203.34,2474.88,321.11,788.45,2561.94,1383.73,245.9,148.9,1059.91,618.5,2788.0,2657.61,262.59,5617.07,2974.93,5055.52,2094.49,4741.6,3919.4,2034.1,1276.88,6397.32,6959.67,2300.4,2777.6,5115.38,6013.62,1257.33,1859.68,chr3R,22079791
FBgn0000075,45.26,3.02,5.66,24.77,62.67,3.96,93.06,26.91,31.24,8.34,50.98,75.73,35.09,54.94,1.04,2.33,7.1,3.55,60.22,21.34,37.5,39.5,41.47,33.05,76.94,26.53,20.66,63.78,7.45,11.9,61.5,33.5,5.34,92.47,136.02,4.5,8.5,20.65,99.76,62.89,76.11,58.42,104.23,3.66,52.59,117.98,96.53,46.35,14.32,18.68,1.28,4.71,8.2,26.53,12.47,16.06,11.94,1.5,1.5,14.18,10.82,16.34,12.66,13.86,27.7,7.02,4.98,16.56,24.44,0.0,0.0,16.14,3.42,4.58,25.85,20.15,1.51,1.49,43.7,21.51,23.08,11.8,18.3,30.3,4.09,6.91,12.92,19.72,5.28,27.49,2.42,3.58,27.61,29.38,2.52,9.48,36.36,3.5,3.5,17.12,21.88,26.69,20.31,,,8.64,0.36,10.73,25.27,27.16,11.84,33.21,38.79,,,39.86,41.14,23.81,33.19,31.25,35.75,2.39,3.61,31.65,5.57,26.84,17.16,12.43,26.2,19.8,1.0,1.0,35.92,31.08,67.16,59.84,36.6,55.39,5.29,2.71,46.29,44.71,6.62,11.38,chr2L,19110159
FBgn0000077,,,,,,,,,,,,,,,,,35.58,5.6,363.18,291.45,66.03,77.01,33.65,123.95,62.05,59.35,139.55,359.82,17.4,14.42,77.99,50.97,12.51,142.16,141.55,29.61,29.4,254.77,136.23,470.02,358.98,70.52,78.77,23.49,57.48,97.45,84.84,305.23,,,,,,,,,,,,,,,,36.28,2.42,18.8,4.21,33.43,22.57,118.94,84.06,3.72,7.0,7.0,23.64,14.36,145.46,147.54,56.55,33.76,14.8,,64.58,6.45,23.81,1.19,15.2,188.99,166.01,1.24,15.92,1.08,27.67,32.33,100.91,139.09,64.85,,,,,,,,,,,,,,,94.97,6.03,,,23.92,87.08,276.21,258.79,106.07,5.93,17.7,3.3,47.15,207.98,,,244.02,55.81,4.19,43.12,0.88,45.34,57.66,382.77,334.23,81.97,1.03,16.91,2.09,53.94,54.06,223.58,273.42,chrX,9139948
FBgn0000078,4610.75,107.6,14.83,9.47,0.19,7.43,382.86,8.4,1872.04,5.55,0.2,22.61,1351.73,317.05,36.11,152.17,0.44,151.72,22.71,0.17,1479.51,0.24,1266.49,0.18,4745.15,0.22,12.21,0.15,1.03,745.64,4753.5,0.24,2.19,2148.46,10368.34,0.33,4524.76,45.09,2082.64,0.14,52.65,1.55,2.2,878.67,2688.5,0.38,2.7,0.11,33.14,192.23,1.53,103.95,1.29,1.88,0.02,784.73,2.16,4.92,1.92,119.38,0.35,58.69,2.0,1161.29,1247.45,0.16,3.98,0.21,371.99,0.22,105.86,0.3,36.52,0.26,322.48,0.23,0.0,0.0,2.42,1077.34,0.6,410.17,0.4,1633.47,2.66,985.82,717.81,0.0,0.0,0.44,751.2,0.57,2954.91,0.65,4.74,0.13,3582.86,0.47,11.0,3.76,697.72,1.46,175.48,,,2.99,0.15,200.98,7.05,21.91,0.3,0.22,301.55,,,0.27,182.47,0.22,208.96,1790.76,0.32,25.32,0.24,0.26,0.0,27.53,462.21,0.0,0.37,5620.27,0.85,2779.05,0.9,6970.3,1.53,10.42,1172.15,3.46,918.91,2.14,2177.85,0.43,0.0,0.0,chr2R,13012267